3676.62,0.0136856
3677.59,0.0201768
3678.55,0.0154039
3679.51,0.0187138
3680.48,0.0214304
3681.44,0.0114929
3682.41,0.015489
3683.37,0.0206181
3684.34,0.0176708
3685.3,0.0147015
3686.26,0.0143879
3687.23,0.004919
3688.19,0.00320602
3689.16,0.0126737
3690.12,0.0085983
3691.09,0.0112885
3692.05,0.0114047
3693.01,0.0130417
3693.98,0.0230103
3694.94,0.0232058
3695.91,0.018706
3696.87,0.0209001
3697.84,0.0231899
3698.8,0.0218046
3699.76,0.0202591
3700.73,0.0182782
3701.69,0.0210843
3702.66,0.0244699
3703.62,0.0202616
3704.59,0.0166118
3705.55,0.018124
3706.51,0.017411
3707.48,0.0135976
3708.44,0.000807205
3709.41,0.00140038
3710.37,0.0112535
3711.33,0.00153344
3712.3,-0.000471033
3713.26,0.00598746
3714.23,0.0134836
3715.19,0.0161366
3716.16,0.0162943
3717.12,0.0189879
3718.08,0.0156833
3719.05,0.0130983
3720.01,0.0148853
3720.98,0.0114499
3721.94,0.00800044
3722.91,0.0143806
3723.87,0.0125717
3724.83,0.0116906
3725.8,0.0210351
3726.76,0.0132565
3727.73,0.00999156
3728.69,0.0170116
3729.66,0.0169842
3730.62,0.00576179
3731.58,-0.00151883
3732.55,0.0071161
3733.51,0.00823105
3734.48,0.000365533
3735.44,-0.00802696
3736.41,-0.00634592
3737.37,0.00883015
3738.33,0.016413
3739.3,0.0157094
3740.26,0.0201218
3741.23,0.0180887
3742.19,0.0085597
3743.15,-0.0136916
3744.12,-0.0300793
3745.08,-0.00784397
3746.05,0.00206184
3747.01,0.00365061
3747.97,-0.00911738
3748.94,-0.0134895
3749.9,0.0104518
3750.87,0.00738291
3751.83,-0.00894049
3752.8,0.00933895
3753.76,0.0160049
3754.72,0.00784595
3755.69,0.000386847
3756.65,0.00502127
3757.62,0.0121385
3758.58,0.0139123
3759.55,0.0168999
3760.51,0.015818
3761.47,0.0147683
3762.44,0.0179615
3763.4,0.0191452
3764.37,0.0160997
3765.33,0.00798384
3766.3,0.00700674
3767.26,0.0095413
3768.22,0.0106871
3769.19,0.00589661
3770.15,0.00927383
3771.12,0.0141538
3772.08,0.0163235
3773.05,0.0182699
3774.01,0.017627
3774.97,0.0164944
3775.94,0.0112646
3776.9,0.00754245
3777.87,0.0157451
3778.83,0.0117045
3779.8,0.0103386
3780.76,0.0157955
3781.72,0.0163567
3782.69,0.0106536
3783.65,0.00678934
3784.62,0.000848774
3785.58,0.000480084
3786.55,0.00904707
3787.51,0.013678
3788.47,0.0129261
3789.44,0.013047
3790.4,0.0170278
3791.37,0.0215712
3792.33,0.0189396
3793.29,0.0222673
3794.26,0.0204887
3795.22,0.015223
3796.19,0.021101
3797.15,0.040096
3798.11,0.0431574
3799.08,0.0282033
3800.04,0.00998536
3801.01,-0.00655301
3801.97,0.00114269
3802.94,0.011098
3803.9,0.0116934
3804.86,0.0124142
3805.83,0.000981545
3806.79,-0.00507697
3807.76,0.00836713
3808.72,0.00966435
3809.69,0.00792218
3810.65,0.0138412
3811.61,0.0189475
3812.58,0.0148805
3813.54,0.0134416
3814.51,0.0120344
3815.47,-0.00337569
3816.44,-0.00329016
3817.4,0.00628458
3818.36,0.0172327
3819.33,0.0148315
3820.29,-0.000111538
3821.26,0.00555002
3822.22,0.0160729
3823.19,0.0138543
3824.15,0.0163809
3825.11,0.0221021
3826.08,0.0168758
3827.04,0.0114758
3828.01,0.0146223
3828.97,0.0202922
3829.93,0.0194326
3830.9,0.0111355
3831.86,0.0147738
3832.83,0.0201146
3833.79,0.0134459
3834.76,0.0154466
3835.72,0.0134748
3836.68,-0.00865257
3837.65,-0.0151864
3838.61,0.00414723
3839.58,0.00720239
3840.54,0.00706999
3841.51,0.0102391
3842.47,0.0134707
3843.43,0.0123088
3844.4,0.00414248
3845.36,0.00432162
3846.33,0.0186503
3847.29,0.0205475
3848.26,0.0175391
3849.22,0.0185704
3850.18,0.0177141
3851.15,0.00558141
3852.11,-9.57533e-05
3853.08,-0.0188554
3854.04,-0.0206855
3855.01,0.00814296
3855.97,0.020192
3856.93,0.0233396
3857.9,0.0179537
3858.86,0.0138164
3859.83,0.00976562
3860.79,0.00498748
3861.76,0.00922685
3862.72,0.00767486
3863.68,-0.00271554
3864.65,-0.00164243
3865.61,0.0187953
3866.58,0.0233356
3867.54,0.0100646
3868.51,-0.000190916
3869.47,-0.00110973
3870.43,0.00900606
3871.4,0.00910536
3872.36,0.00712838
3873.33,0.00143191
3874.29,0.00651918
3875.25,0.0161921
3876.22,0.0138565
3877.18,0.0100447
3878.15,0.0121593
3879.11,0.00739577
3880.07,0.00466987
3881.04,0.00692348
3882,0.00318088
3882.97,0.00634879
3883.93,0.0105215
3884.9,0.00484874
3885.86,0.0078108
3886.82,0.0110055
3887.79,0.00895978
3888.75,0.0144989
3889.72,0.00765247
3890.68,-5.60664e-05
3891.65,0.0110429
3892.61,0.0178548
3893.57,0.0171683
3894.54,0.0135194
3895.5,0.0127073
3896.47,0.0128808
3897.43,0.00608218
3898.4,0.00156608
3899.36,0.0053109
3900.32,0.0108925
3901.29,0.00626352
3902.25,-0.00176047
3903.22,-0.00904294
3904.18,-0.00942046
3905.15,-0.00089445
3906.11,0.00856453
3907.07,0.0120993
3908.04,0.0100315
3909,0.0144098
3909.97,0.0212665
3910.93,0.0180693
3911.89,0.00989484
3912.86,0.00807091
3913.82,0.012006
3914.79,0.00908063
3915.75,0.00169329
3916.72,0.00355848
3917.68,0.0114137
3918.64,0.00834576
3919.61,0.00343133
3920.57,0.014147
3921.54,0.0126251
3922.5,0.0051424
3923.47,0.0051022
3924.43,0.0120541
3925.39,0.0146808
3926.36,0.00852706
3927.32,0.0127834
3928.29,0.0175333
3929.25,0.0140274
3930.22,0.00928297
3931.18,0.00801069
3932.14,0.00690626
3933.11,0.00230839
3934.07,0.00361466
3935.04,0.0104715
3936,0.0050315
3936.97,-0.00312493
3937.93,0.000372799
3938.89,0.0057254
3939.86,0.00751559
3940.82,0.00863195
3941.79,0.0096069
3942.75,0.012827
3943.72,0.0161778
3944.68,0.0134067
3945.64,0.00799152
3946.61,0.0105279
3947.57,0.00479458
3948.54,0.00356982
3949.5,0.00703228
3950.46,0.000441663
3951.43,-0.000132344
3952.39,0.00646088
3953.36,-0.000556269
3954.32,-0.00242018
3955.29,0.0142285
3956.25,0.0204595
3957.21,0.00724842
3958.18,-0.00298304
3959.14,-0.00281522
3960.11,-0.00107277
3961.07,-0.00274404
3962.03,0.00638665
3963,0.014958
3963.96,0.00396261
3964.93,-0.0015701
3965.89,-0.00475152
3966.86,-0.00377028
3967.82,-0.00191874
3968.78,-0.000671202
3969.75,0.00166301
3970.71,-0.00104747
3971.68,-0.0033816
3972.64,-0.00663792
3973.61,0.00275834
3974.57,0.00915125
3975.53,0.0066421
3976.5,-0.0035126
3977.46,-2.30793e-05
3978.43,0.00668972
3979.39,-0.00220245
3980.36,-0.00654262
3981.32,-0.00710307
3982.28,-0.00314474
3983.25,0.00651792
3984.21,0.0142562
3985.18,0.0107218
3986.14,-0.00300226
3987.11,-0.016071
3988.07,-0.00669766
3989.03,-0.00265093
3990,-0.00422381
3990.96,-0.000370484
3991.93,0.00566032
3992.89,0.00586593
3993.86,0.00127938
3994.82,0.00578937
3995.78,0.0126552
3996.75,0.0103566
3997.71,0
3998.68,0
3999.64,0
