orientation:,a,b,c,total
integral:,6042.93,1748.99,2971.37,10763.3
water:,1136.07,328.81,558.618,2023.5
2343.090000,0.0949413,0.117725,0.109903
2344.050000,0.0944561,0.0950915,0.10697
2345.020000,0.0812708,0.0605105,0.103897
2345.980000,0.0817535,0.0710194,0.113924
2346.940000,0.0918743,0.0554382,0.117143
2347.910000,0.0966343,0.0439663,0.0857504
2348.870000,0.0904534,0.0601063,0.0794772
2349.840000,0.0766918,0.0571881,0.0694146
2350.800000,0.0675587,0.0259348,0.0248377
2351.760000,0.0603103,0.023356,-0.00568569
2352.730000,0.0434326,0.0313657,0.00663198
2353.690000,0.0396824,0.0259092,0.0213046
2354.660000,0.0567629,0.0272223,0.0481919
2355.620000,0.0290716,0.0332939,0.0357201
2356.590000,0.00416433,0.0335988,0.0500964
2357.550000,0.00880519,0.0307862,0.0591286
2358.510000,0.0146745,0.0145061,0.0482056
2359.480000,0.017558,0.00497202,0.0236803
2360.440000,0.0174105,0.0145455,0.0259187
2361.410000,0.0110613,0.0319899,0.0402811
2362.370000,0.00250237,0.0357071,0.0404753
2363.340000,0.00668327,0.0308517,0.0476278
2364.300000,-0.0163342,0.0109926,0.0412457
2365.260000,-0.0208751,-0.00129163,0.0263523
2366.230000,0.0159724,0.0244296,0.0274561
2367.190000,0.0259365,0.0285225,0.0205079
2368.160000,0.0215808,-0.00163097,0.0347142
2369.120000,0.0139708,-0.0172741,0.0322704
2370.090000,0.00562874,0.00907307,0.0320374
2371.050000,0.00488936,0.0275251,0.0446025
2372.010000,0.00443745,0.00653468,0.0465909
2372.980000,0.00688083,0.00574275,0.0721867
2373.940000,0.02757,0.0309605,0.107885
2374.910000,0.0318851,0.0346563,0.098071
2375.870000,0.0206448,0.0461589,0.103411
2376.840000,0.0116878,0.0734356,0.132927
2377.800000,0.0415079,0.0892017,0.144486
2378.760000,0.0602543,0.0995149,0.127672
2379.730000,0.0505745,0.114085,0.148845
2380.690000,0.0335201,0.0960154,0.172034
2381.660000,0.0410499,0.0709358,0.193957
2382.620000,0.0382148,0.0656297,0.204721
2383.590000,0.0273893,0.0746585,0.189159
2384.550000,0.0464198,0.063859,0.166324
2385.510000,0.0461355,0.0474475,0.142194
2386.480000,0.0253665,0.0498989,0.121057
2387.440000,0.0246124,0.0596771,0.108194
2388.410000,0.0233871,0.0624531,0.112095
2389.370000,0.0196012,0.0457842,0.106729
2390.340000,0.0161652,0.0239995,0.0925011
2391.300000,0.0229673,0.0356393,0.115279
2392.260000,0.0344554,0.0681575,0.133411
2393.230000,0.0335176,0.0531828,0.129035
2394.190000,0.0239532,0.0375551,0.114239
2395.160000,-0.00069336,0.0143013,0.0752614
2396.120000,0.0102282,0.0260443,0.0860865
2397.080000,0.0393666,0.0552132,0.142795
2398.050000,0.0372786,0.0593628,0.146915
2399.010000,0.0246447,0.0366668,0.12171
2399.980000,0.0258214,0.0239892,0.117688
2400.940000,0.0208333,0.0366893,0.135437
2401.910000,0.00667719,0.0557656,0.154624
2402.870000,0.0184157,0.0564861,0.155449
2403.830000,0.0411028,0.0425434,0.152254
2404.800000,0.0339134,0.0104685,0.130617
2405.760000,0.00783693,-0.0106698,0.108774
2406.730000,0.0143559,0.040207,0.117227
2407.690000,0.031208,0.0335423,0.125958
2408.660000,0.0462935,0.00546787,0.123983
2409.620000,0.024153,0.0139579,0.114873
2410.580000,0.016594,0.0347604,0.10558
2411.550000,0.0239463,0.0308701,0.107305
2412.510000,0.0167776,0.0144266,0.076563
2413.480000,0.0337734,0.0199208,0.0895343
2414.440000,0.0382443,0.0207219,0.129993
2415.410000,0.0257225,0.0230459,0.117654
2416.370000,0.0172863,0.0338674,0.101755
2417.330000,0.0148663,0.0249142,0.117316
2418.300000,0.00937012,0.00365251,0.123244
2419.260000,0.0255876,0.0280818,0.142893
2420.230000,0.0377328,0.0450252,0.147345
2421.190000,0.0340295,0.0447709,0.106108
2422.150000,0.0234671,0.033303,0.0679918
2423.120000,0.00607923,0.00946516,0.0581086
2424.080000,0.0148259,0.00337411,0.0806617
2425.050000,0.0344381,0.0176853,0.103024
2426.010000,0.0460219,0.0293021,0.0886041
2426.980000,0.0398753,0.0212868,0.0832645
2427.940000,0.0264861,-0.0160425,0.0786775
2428.900000,0.0253337,-0.0511543,0.0390363
2429.870000,0.0260126,-0.0304702,0.0129268
2430.830000,0.0187792,-0.00899062,0.0388623
2431.800000,0.0135999,-0.00584983,0.0868187
2432.760000,0.0198705,-0.000464764,0.0666603
2433.720000,0.035978,0.0227854,0.0621747
2434.690000,0.0424923,0.0334336,0.0786803
2435.650000,0.0269702,0.0139444,0.0632209
2436.620000,0.0465516,0.02715,0.0639822
2437.580000,0.0682105,0.0514262,0.0598562
2438.550000,0.0519091,0.051857,0.0810755
2439.510000,0.0371495,0.0369014,0.0915819
2440.470000,0.0198523,0.0312378,0.0705483
2441.440000,0.0103836,0.0281114,0.0563383
2442.400000,0.00517638,0.0117756,0.0466796
2443.370000,0.022588,0.00925179,0.0100985
2444.330000,0.0403226,0.0298443,-0.0139859
2445.300000,0.0328701,0.00843514,-0.025198
2446.260000,0.0132937,-0.00883352,-0.0544021
2447.220000,0.0180959,0.00365142,-0.04013
2448.190000,0.0183102,0.0181903,-0.0168996
2449.150000,0.0221264,0.0256661,-0.0045941
2450.120000,0.0318931,0.0181656,0.00681381
2451.080000,0.0284703,0.00968812,0.0108263
2452.050000,0.0193267,-0.0073076,0.00412353
2453.010000,0.0140371,-0.00960163,-0.00745621
2453.970000,0.00365992,0.010176,-0.0190463
2454.940000,0.0243042,0.0313005,0.00801789
2455.900000,0.0430236,0.0485944,0.0304448
2456.870000,0.0386426,0.0752288,0.0303526
2457.830000,0.0226529,0.0960284,0.00853771
2458.800000,0.0146472,0.101628,-0.00182318
2459.760000,0.0151083,0.0687168,-0.00307769
2460.720000,0.0185062,0.0721142,9.52556e-06
2461.690000,0.0283795,0.102167,0.00654568
2462.650000,0.0353629,0.0681416,-0.00342281
2463.620000,0.0428658,0.0749999,-0.0133186
2464.580000,0.0337382,0.0845153,-0.0159299
2465.550000,0.0333926,0.0673248,-0.0028778
2466.510000,0.040494,0.0507297,-0.00666632
2467.470000,0.0380749,0.0546593,-0.0103317
2468.440000,0.0356701,0.0473097,0.044716
2469.400000,0.0355461,0.0642369,0.0644533
2470.370000,0.0562015,0.149706,0.0419036
2471.330000,0.0503534,0.172636,0.0523159
2472.290000,0.0584452,0.180459,0.0531579
2473.260000,0.0694603,0.205839,0.0468267
2474.220000,0.0848185,0.227723,0.0666169
2475.190000,0.0959518,0.243091,0.0810909
2476.150000,0.0833634,0.276311,0.0501722
2477.120000,0.0647902,0.271163,0.0206478
2478.080000,0.0795083,0.274334,0.0240672
2479.040000,0.117038,0.301884,0.0171563
2480.010000,0.127826,0.315498,0.00254318
2480.970000,0.128571,0.324221,0.00196532
2481.940000,0.121229,0.324079,0.00312917
2482.900000,0.104642,0.323519,-0.0194653
2483.860000,0.110529,0.344578,-0.0279359
2484.830000,0.138128,0.341659,-0.0464912
2485.790000,0.158454,0.342403,-0.0529487
2486.760000,0.152113,0.364516,-0.0304062
2487.720000,0.147441,0.369796,-0.00881455
2488.690000,0.15061,0.384087,0.00154896
2489.650000,0.171782,0.414636,0.0331745
2490.610000,0.19629,0.430618,0.0431421
2491.580000,0.178655,0.439621,0.0281933
2492.540000,0.162227,0.439448,0.0329768
2493.510000,0.179836,0.465978,0.0570013
2494.470000,0.173016,0.463352,0.0757616
2495.440000,0.184506,0.457278,0.0764583
2496.400000,0.203209,0.455781,0.0465903
2497.360000,0.209675,0.464347,0.0112118
2498.330000,0.214446,0.494579,0.0097642
2499.290000,0.208231,0.507022,0.00306549
2500.260000,0.193509,0.462775,-0.0221598
2501.220000,0.18563,0.40245,-0.0123907
2502.190000,0.1619,0.381853,-0.0182768
2503.150000,0.148457,0.369528,-0.0399637
2504.110000,0.157283,0.356668,-0.0159626
2505.080000,0.156231,0.352449,-0.00542046
2506.040000,0.14779,0.324297,-0.0267333
2507.010000,0.140669,0.325281,-0.0240812
2507.970000,0.13566,0.327287,-0.0144712
2508.930000,0.121144,0.329237,-0.0152967
2509.900000,0.109844,0.328638,0.00463369
2510.860000,0.107478,0.354974,0.0359732
2511.830000,0.105456,0.346177,0.00576373
2512.790000,0.091755,0.315142,-0.00640157
2513.760000,0.0831192,0.340469,0.0170361
2514.720000,0.0832532,0.330984,0.0396723
2515.680000,0.0826946,0.282841,0.0473987
2516.650000,0.0701365,0.259754,0.0101018
2517.610000,0.0647093,0.258309,-0.0309271
2518.580000,0.0917995,0.275072,-0.00218549
2519.540000,0.0922425,0.2621,0.0127314
2520.510000,0.0701614,0.223477,-0.0109795
2521.470000,0.0642726,0.227703,-0.00143972
2522.430000,0.0642064,0.238501,0.00324379
2523.400000,0.0713793,0.228557,-0.00411317
2524.360000,0.0709124,0.184386,-0.0179602
2525.330000,0.0522126,0.146459,-0.00669053
2526.290000,0.037432,0.153253,-0.0182228
2527.260000,0.0443196,0.174076,-0.0370342
2528.220000,0.0395143,0.145925,-0.0224297
2529.180000,0.0411057,0.128555,-0.00754678
2530.150000,0.0772788,0.192099,0.00908076
2531.110000,0.0741654,0.22487,-0.012299
2532.080000,0.0295879,0.201499,-0.023919
2533.040000,0.0417517,0.190361,-0.0036945
2534.010000,0.0684248,0.181937,0.0483338
2534.970000,0.0587415,0.162129,0.0209739
2535.930000,0.0435889,0.162083,-0.00498586
2536.900000,0.0439251,0.148307,0.00770302
2537.860000,0.0188449,0.119993,0.00814993
2538.830000,0.0220609,0.132876,-0.00383092
2539.790000,0.0319403,0.139816,0.00300526
2540.760000,0.0218028,0.12316,0.0111012
2541.720000,0.0384723,0.121046,-0.0280634
2542.680000,0.0527248,0.107895,-0.0478141
2543.650000,0.0424673,0.0882063,-0.0177458
2544.610000,0.0176835,0.0726783,0.014823
2545.580000,0.0156947,0.083297,-0.0157411
2546.540000,-0.00352769,0.0786628,-0.0323589
2547.510000,-0.0075501,0.0789431,-0.0333528
2548.470000,0.0207937,0.102914,-0.026926
2549.430000,0.0447346,0.116807,-0.00788898
2550.400000,0.0447004,0.0976949,-0.0298212
2551.360000,0.0399525,0.0766064,-0.0317498
2552.330000,0.0384434,0.0659397,-0.0213722
2553.290000,0.0442598,0.0652831,-0.020799
2554.250000,0.049581,0.0740842,-0.0283554
2555.220000,0.0427419,0.071072,-0.018834
2556.180000,0.0355089,0.0570453,0.0182261
2557.150000,0.0204668,0.0499411,-0.0247311
2558.110000,0.0172956,0.0326033,-0.0588403
2559.070000,0.0202215,0.0130126,-0.0608528
2560.040000,0.0316619,-0.0065867,-0.0613495
2561.000000,0.0522357,-0.0366952,-0.045692
2561.970000,0.0395797,-0.029362,-0.0560107
2562.930000,0.0137747,-0.0132703,-0.0295891
2563.900000,0.0210696,0.00522773,0.00567913
2564.860000,0.0406481,0.0205184,0.0284578
2565.820000,0.0254601,0.00502316,0.00310253
2566.790000,-0.00528619,-0.0213557,-0.0256585
2567.750000,-0.0129657,0.00327823,-0.0283067
2568.720000,-0.00433841,0.028449,-0.0264454
2569.680000,-0.00466047,0.0180485,-0.0283397
2570.650000,-0.00336158,0.031874,-0.0176918
2571.610000,0.0142802,0.0457377,-0.011288
2572.570000,0.0118148,0.0183834,0.00766017
2573.540000,0.0155539,0.012906,0.0149514
2574.500000,0.0382504,0.0484746,-0.0113444
2575.470000,0.0275173,0.0478832,-0.044303
2576.430000,0.0164622,0.00584985,-0.0524537
2577.400000,0.0130064,-0.0146144,-0.0239561
2578.360000,0.0210365,0.0040978,-0.013652
2579.320000,0.0217708,-0.00189215,-0.025749
2580.290000,0.0354199,-0.00481518,-0.0195556
2581.250000,0.0364085,-0.0201859,-0.0180825
2582.220000,0.0209502,-0.046023,-0.023412
2583.180000,0.0222951,-0.0162687,-0.0196184
2584.150000,0.0362462,0.017899,-0.0140053
2585.110000,0.0367471,0.0295962,-0.0116347
2586.070000,0.0127494,0.0373869,0.00176562
2587.040000,0.000979126,0.0383824,-0.0334974
2588.000000,0.000620199,0.0289273,-0.0157681
2588.970000,0.0071781,0.0366216,-0.0022311
2589.930000,0.0120682,0.0427365,0.0031698
2590.890000,-0.00897083,0.0279591,0.0126812
2591.860000,-0.015586,0.0273259,-0.00919301
2592.820000,-0.0104471,0.0083431,-0.0144609
2593.790000,0.00109431,0.0101609,4.73731e-05
2594.750000,0.0225615,0.00190503,0.0243387
2595.720000,0.0412387,0.0195774,0.0512792
2596.680000,0.0194015,0.0490502,0.0113084
2597.640000,-0.0115588,0.000444078,-0.0175485
2598.610000,-0.0106479,-0.0378686,0.0061608
2599.570000,-0.00923082,-0.035851,-0.00823063
2600.540000,-0.0045109,-0.0168814,-0.0279719
2601.500000,0.0159303,-0.0127089,-0.0501956
2602.470000,0.00892479,-0.00254664,-0.0362808
2603.430000,-0.00591883,-0.00269726,0.00770693
2604.390000,-0.00674121,-0.0160126,0.0144543
2605.360000,-0.0216077,-0.013341,0.00471794
2606.320000,-0.0161853,0.0122397,0.0276614
2607.290000,0.0103699,0.0259259,0.05969
2608.250000,0.0187078,0.0294174,0.0312955
2609.220000,-0.00306834,0.0169881,0.0203604
2610.180000,-0.0248853,0.0333268,0.0169048
2611.140000,-0.0216837,0.0290415,0.024428
2612.110000,-0.0147595,-0.00932274,0.0513517
2613.070000,0.00635197,0.0201092,0.0693674
2614.040000,0.0333792,0.048284,0.0637455
2615.000000,0.0278061,0.00830139,0.058229
2615.970000,0.0141436,-0.00543838,0.0396074
2616.930000,0.0136987,0.016641,-0.00250896
2617.890000,-0.00133989,-0.00463989,-0.0305448
2618.860000,-0.0124196,-0.0376384,-0.0204489
2619.820000,0.00200167,-0.0481699,-0.000425184
2620.790000,-0.00651216,-0.0369426,0.0291166
2621.750000,-0.0300944,-0.0386092,0.0360484
2622.720000,-0.022236,-0.0179195,0.0194091
2623.680000,0.00403178,0.00348846,0.0317105
2624.640000,0.0161422,0.00710974,0.0339977
2625.610000,-3.00432e-05,0.0204886,0.0317193
2626.570000,0.00876018,0.0206736,0.0566863
2627.540000,0.0214279,0.0248,0.0700786
2628.500000,0.00132219,0.0315074,0.0546806
2629.470000,-0.00378607,0.0290856,0.034574
2630.430000,0.00362244,0.0333143,0.0353181
2631.390000,-0.00136942,0.004809,0.0327036
2632.360000,-0.0164584,-0.0221826,0.0141749
2633.320000,-0.0135551,-0.0382598,0.00359944
2634.290000,0.023123,-0.0162039,0.0142695
2635.250000,0.0226193,-0.0192834,0.0148154
2636.210000,-0.00479942,-0.0252219,-0.0282679
2637.180000,-0.00399355,-0.0035806,-0.0417254
2638.140000,0.0138688,0.00921028,-0.0053551
2639.110000,0.00571002,0.0026062,-0.0059145
2640.070000,0.0151115,-0.00705711,-0.00331759
2641.030000,0.0291956,-0.0109207,0.0103891
2642.000000,0.0291237,-0.0232594,0.0212227
2642.960000,0.0275149,-0.021772,0.00514126
2643.930000,0.0227419,-0.011282,-0.0186593
2644.890000,0.0204827,-0.00992628,-0.027699
2645.860000,0.00644839,-0.0021559,-0.0231268
2646.820000,-0.00996994,0.0121095,0.0050359
2647.780000,0.00135591,0.0262781,0.0260064
2648.750000,-0.00621931,0.0345768,0.0183014
2649.710000,-0.008989,0.0234613,0.0209535
2650.680000,0.00876451,0.0329561,0.0139731
2651.640000,0.0186645,0.0193931,-0.00364286
2652.610000,0.00772277,0.0121708,-0.00214579
2653.570000,-0.00482018,-0.0143804,-0.0343066
2654.530000,-0.0249134,-0.030112,-0.03586
2655.500000,-0.0247764,-0.0258184,0.0042707
2656.460000,0.00222358,-0.00625687,0.0327158
2657.430000,-0.00439035,-0.0243446,0.0120317
2658.390000,-0.0302996,-0.0374741,0.0169883
2659.360000,-0.0275513,-0.0504369,0.00895094
2660.320000,-0.00501323,-0.0588712,-0.0135728
2661.280000,3.89397e-06,-0.0204367,0.00227946
2662.250000,-0.0115195,0.0229269,-0.00215002
2663.210000,-0.0107525,0.0322539,-0.00354237
2664.180000,0.000935919,0.026979,0.0323782
2665.140000,0.00552814,0.0414494,0.0433716
2666.110000,0.00379581,0.0226814,0.0252247
2667.070000,-0.00234775,0.0101473,0.0363282
2668.030000,0.00668622,0.0185219,0.0513219
2669.000000,0.0259528,0.0219471,0.0685402
2669.960000,0.022692,0.0220831,0.0567373
2670.930000,0.00719777,0.0339768,0.0214006
2671.890000,0.0125406,0.0426696,0.00758977
2672.860000,0.0099357,0.0234693,0.023132
2673.820000,-0.000993521,-0.00637252,0.0246173
2674.780000,-0.0297292,-0.0210758,0.0123356
2675.750000,-0.0400228,-0.0430106,-0.00692116
2676.710000,-0.0307636,-0.0579976,-0.0241958
2677.680000,-0.0211823,-0.0144775,0.0122348
2678.640000,-0.000548334,0.0191614,0.0766144
2679.610000,0.00210191,0.0093642,0.0927685
2680.570000,-0.000601087,0.00611697,0.067034
2681.530000,-0.00753168,-0.0125837,0.0391004
2682.500000,-0.0101166,-0.00557631,0.0350889
2683.460000,-0.00523811,0.0146677,0.0602078
2684.430000,-0.0181555,0.0283193,0.0811349
2685.390000,-0.0408839,0.0146929,0.058242
2686.350000,-0.0215429,0.00926544,0.079229
2687.320000,-0.0187404,0.0166474,0.0881737
2688.280000,-0.0229357,0.0126036,0.0674204
2689.250000,-0.0403399,0.0059699,0.0442029
2690.210000,-0.0426695,-0.00112624,0.0382031
2691.180000,-0.0164712,-0.0267926,0.0605706
2692.140000,-0.0180013,-0.0446039,0.0841392
2693.100000,-0.019692,-0.0501597,0.0733268
2694.070000,-0.0234822,-0.0484572,0.0445031
2695.030000,-0.0108954,-0.0374534,0.0454049
2696.000000,-0.0039078,-0.00874782,0.0280174
2696.960000,-0.0113139,-0.000552552,0.00985167
2697.930000,-0.0150778,-0.0113226,0.0108251
2698.890000,-0.0099497,-0.0252296,0.0489087
2699.850000,0.00849566,-0.017191,0.106396
2700.820000,-0.0115192,-0.00582025,0.0971498
2701.780000,-0.0217641,0.0105296,0.0603332
2702.750000,-0.00564879,0.0113397,0.067219
2703.710000,-0.0220801,-0.0220339,0.0858165
2704.680000,-0.0472246,-0.0156734,0.056443
2705.640000,-0.0336861,0.0405123,0.0325216
2706.600000,-0.0174,0.0629737,0.0449455
2707.570000,-0.0211986,0.0191829,0.0778415
2708.530000,-0.0310966,-0.00660192,0.0913438
2709.500000,-0.0407949,-0.0110618,0.0787571
2710.460000,-0.0387206,-0.00273073,0.0550258
2711.430000,-0.040122,0.00198566,0.0474032
2712.390000,-0.0491122,-0.0167184,0.0542417
2713.350000,-0.0362862,-0.01828,0.038177
2714.320000,-0.0382616,-0.0148199,0.0252342
2715.280000,-0.0430137,-0.0156302,0.0526919
2716.250000,-0.0405858,-0.0461397,0.0566427
2717.210000,-0.0383868,-0.0508978,0.0682278
2718.170000,-0.0333723,-0.0508321,0.0452567
2719.140000,-0.0274847,-0.0418094,0.022419
2720.100000,-0.0273563,-0.0384433,0.0590876
2721.070000,-0.0702204,-0.0311596,0.0916507
2722.030000,-0.0868878,0.0222684,0.0845769
2722.990000,-0.0390626,0.0538446,0.0993427
2723.960000,-0.0379698,0.0178477,0.098205
2724.920000,-0.0466857,-0.0148334,0.123943
2725.890000,-0.00785984,-0.0033792,0.161718
2726.850000,0.00793416,0.022522,0.115464
2727.820000,-0.0320893,0.00144969,0.0932967
2728.780000,-0.0406348,-0.00567744,0.0682722
2729.740000,-0.0318478,-0.00199734,0.0677598
2730.710000,-0.0523727,0.00504111,0.0822642
2731.670000,-0.0640541,-0.00960941,0.07066
2732.640000,-0.0487221,-0.042971,0.0563256
2733.600000,-0.0493628,-0.0741928,0.0489177
2734.570000,-0.0356773,-0.0632177,0.0390357
2735.530000,-0.0198796,-0.0397581,0.032353
2736.490000,0.00719711,-0.0102357,0.0506405
2737.460000,-3.02674e-05,0.018092,0.0675594
2738.420000,-0.0106535,0.00121058,0.0652443
2739.390000,0.0180382,-0.0193691,0.0880736
2740.350000,0.0371385,0.0217105,0.10418
2741.320000,0.0180705,0.0262767,0.0996052
2742.280000,-0.000716873,0.010622,0.0559453
2743.240000,-0.0164634,0.00830843,0.0498245
2744.210000,-0.0211805,0.00595972,0.0722509
2745.170000,-0.0173157,0.0220665,0.0542886
2746.140000,-0.0157501,0.0309522,0.0597243
2747.100000,-0.0229117,-0.00541556,0.0581392
2748.070000,-0.0255623,-0.00059795,0.0531301
2749.030000,-0.0242011,0.0154518,0.0425509
2749.990000,-0.0207684,0.00714581,0.0371525
2750.960000,-0.0113071,-0.023535,0.0443334
2751.920000,0.00761681,-0.0158746,0.0415219
2752.890000,0.00923412,-0.027727,0.0386251
2753.850000,0.0110256,-0.0292,0.0526342
2754.820000,0.00537612,-0.00297101,0.0547512
2755.780000,0.00325061,0.0279273,0.0315461
2756.740000,-0.000359874,0.0443011,0.0253304
2757.710000,0.0139551,0.0265972,0.026618
2758.670000,0.0369521,-0.0133408,0.0150015
2759.640000,0.0463304,-0.00212919,0.0287476
2760.600000,0.0580603,0.0517677,0.0626713
2761.570000,0.0785333,0.0815244,0.0604689
2762.530000,0.05784,0.0535248,0.0321407
2763.490000,0.0493493,0.0368011,0.0103421
2764.460000,0.0372939,0.0447755,-0.00682938
2765.420000,0.0445715,0.0764458,-0.00241303
2766.390000,0.0561032,0.0741317,0.010692
2767.350000,0.0565428,0.0523379,0.0200283
2768.310000,0.0481065,0.0359481,0.0109599
2769.280000,0.0385927,0.0255512,-0.00319712
2770.240000,0.0234035,0.0171334,-0.0175659
2771.210000,0.0360525,0.0396602,0.00524372
2772.170000,0.0338748,0.031387,0.00211116
2773.140000,0.0316917,-0.00737654,-0.019717
2774.100000,0.0494644,0.00219184,-0.0521743
2775.060000,0.0546463,0.0284844,-0.0695145
2776.030000,0.0732197,0.026847,-0.0305732
2776.990000,0.0937965,0.0193474,0.00734373
2777.960000,0.0817419,-0.00560378,-0.00323306
2778.920000,0.0699147,-0.00151824,-0.019827
2779.890000,0.0968649,0.0578893,-0.0351792
2780.850000,0.110551,0.107932,-0.0490476
2781.810000,0.109215,0.100492,-0.0605163
2782.780000,0.0869739,0.0745412,-0.065674
2783.740000,0.0831379,0.0692035,-0.0374222
2784.710000,0.114275,0.0852478,-0.0499681
2785.670000,0.142551,0.082047,-0.0479218
2786.640000,0.135477,0.0867642,-0.00692525
2787.600000,0.135636,0.0991018,0.000786707
2788.560000,0.14334,0.109241,0.00748697
2789.530000,0.15035,0.0946923,-0.00832031
2790.490000,0.151177,0.0585236,-0.0384384
2791.460000,0.158008,0.0876739,-0.0366306
2792.420000,0.182344,0.124446,-0.0317356
2793.380000,0.166744,0.122087,-0.038639
2794.350000,0.180329,0.123527,-0.0216966
2795.310000,0.206784,0.112173,-0.00762883
2796.280000,0.215981,0.116253,0.00907487
2797.240000,0.209441,0.129397,0.0205669
2798.210000,0.215095,0.148476,0.0179707
2799.170000,0.219787,0.154592,0.00141065
2800.130000,0.227666,0.160161,-0.00439122
2801.100000,0.243823,0.202376,0.00336647
2802.060000,0.238074,0.211233,0.0191974
2803.030000,0.223078,0.219593,0.0301763
2803.990000,0.223885,0.217257,0.0141246
2804.950000,0.219725,0.185203,-0.0259695
2805.920000,0.236107,0.192799,-0.0273674
2806.880000,0.279675,0.205412,0.00400776
2807.850000,0.297253,0.200236,0.0152081
2808.810000,0.262551,0.179045,0.00418132
2809.780000,0.248105,0.168649,-0.00648501
2810.740000,0.258489,0.178259,-0.00213602
2811.700000,0.264243,0.189711,-0.00134109
2812.670000,0.290301,0.195833,0.016761
2813.630000,0.306638,0.199983,0.0223263
2814.600000,0.29944,0.220559,0.0202305
2815.560000,0.285098,0.241443,0.0227861
2816.530000,0.286515,0.248569,0.0525667
2817.490000,0.307675,0.240529,0.0968728
2818.450000,0.320368,0.258089,0.0894832
2819.420000,0.335654,0.294193,0.0724081
2820.380000,0.345573,0.304599,0.0803861
2821.350000,0.339808,0.307226,0.0861199
2822.310000,0.342256,0.317957,0.0803804
2823.280000,0.361417,0.303067,0.070473
2824.240000,0.379113,0.309776,0.0898994
2825.200000,0.37194,0.286059,0.102476
2826.170000,0.348101,0.25089,0.0881484
2827.130000,0.368477,0.27949,0.0968298
2828.100000,0.399151,0.287781,0.128387
2829.060000,0.391768,0.265599,0.0938799
2830.030000,0.368383,0.271688,0.0610365
2830.990000,0.399186,0.304702,0.0797786
2831.950000,0.42697,0.298465,0.092107
2832.920000,0.407555,0.276264,0.0612104
2833.880000,0.404682,0.290226,0.0874111
2834.850000,0.414259,0.287712,0.130665
2835.810000,0.401284,0.242656,0.136886
2836.780000,0.394326,0.228131,0.137273
2837.740000,0.41701,0.262849,0.116329
2838.700000,0.441296,0.29734,0.118775
2839.670000,0.422446,0.28842,0.142447
2840.630000,0.40536,0.296204,0.138712
2841.600000,0.395418,0.292915,0.138735
2842.560000,0.396932,0.286911,0.149269
2843.520000,0.400921,0.294121,0.125522
2844.490000,0.421153,0.320252,0.107276
2845.450000,0.467267,0.359014,0.121749
2846.420000,0.504496,0.349982,0.192463
2847.380000,0.536339,0.32783,0.267323
2848.350000,0.554463,0.313613,0.273592
2849.310000,0.551776,0.310015,0.274725
2850.270000,0.559659,0.321737,0.269898
2851.240000,0.567097,0.317527,0.20933
2852.200000,0.571807,0.30694,0.206946
2853.170000,0.566917,0.311344,0.243596
2854.130000,0.548573,0.304904,0.277334
2855.090000,0.546999,0.293072,0.258239
2856.060000,0.532464,0.297388,0.254979
2857.020000,0.515276,0.321189,0.241679
2857.990000,0.521253,0.335734,0.211057
2858.950000,0.543092,0.353769,0.250861
2859.920000,0.557271,0.350806,0.290472
2860.880000,0.556091,0.338692,0.297378
2861.840000,0.584156,0.361619,0.280497
2862.810000,0.614901,0.36199,0.261286
2863.770000,0.613573,0.36735,0.255737
2864.740000,0.595231,0.363478,0.250196
2865.700000,0.609623,0.351193,0.277316
2866.670000,0.651871,0.357917,0.342796
2867.630000,0.66141,0.367698,0.354156
2868.590000,0.661521,0.352126,0.354785
2869.560000,0.664027,0.343783,0.37692
2870.520000,0.655437,0.31977,0.351997
2871.490000,0.641309,0.285224,0.298986
2872.450000,0.633935,0.316274,0.274186
2873.420000,0.643155,0.36177,0.305752
2874.380000,0.653788,0.348525,0.306953
2875.340000,0.654921,0.323867,0.321299
2876.310000,0.63261,0.333326,0.330391
2877.270000,0.635154,0.354945,0.337916
2878.240000,0.689048,0.36837,0.371266
2879.200000,0.708006,0.366251,0.374719
2880.160000,0.692008,0.341278,0.38164
2881.130000,0.657041,0.336122,0.374682
2882.090000,0.673924,0.358683,0.338823
2883.060000,0.685074,0.365298,0.31783
2884.020000,0.689273,0.331311,0.327887
2884.990000,0.714105,0.313104,0.373909
2885.950000,0.728041,0.351541,0.425482
2886.910000,0.717574,0.356,0.430343
2887.880000,0.713333,0.333295,0.390798
2888.840000,0.740802,0.349507,0.387052
2889.810000,0.759595,0.363261,0.41809
2890.770000,0.738791,0.352365,0.419243
2891.740000,0.719728,0.330258,0.410629
2892.700000,0.753943,0.359843,0.40172
2893.660000,0.770534,0.358662,0.396972
2894.630000,0.762635,0.31669,0.399565
2895.590000,0.786735,0.341217,0.411333
2896.560000,0.799862,0.397273,0.437189
2897.520000,0.79646,0.394683,0.468647
2898.490000,0.793847,0.356835,0.490581
2899.450000,0.790205,0.354745,0.472231
2900.410000,0.782263,0.36065,0.433427
2901.380000,0.750582,0.348598,0.414804
2902.340000,0.74492,0.355762,0.41334
2903.310000,0.726922,0.352755,0.428135
2904.270000,0.721093,0.314538,0.434144
2905.240000,0.754044,0.326966,0.427888
2906.200000,0.777476,0.334332,0.42961
2907.160000,0.804971,0.333602,0.422045
2908.130000,0.828507,0.364247,0.404032
2909.090000,0.814889,0.359744,0.420426
2910.060000,0.787124,0.316749,0.437136
